Rank,Previous,ID,Assoc,Gender,Name,Points,Previous Points,WeekNum,MonthNum,YearNum
776,776,136610,PRK,W,KIM Un Song,165,165,49,0,2020
776,776,113494,NGR,W,KAZEEM Fatima,165,165,49,0,2020
776,776,137142,NGR,W,AKINSETE Abosede Esther,165,165,49,0,2020
776,776,132012,NGR,W,OKU Vivian,165,165,49,0,2020
776,776,137011,NGR,W,AJUWON Anuoluwapo,165,165,49,0,2020
776,776,145104,CAN,W,WU ^^ Siqian,165,165,49,0,2020
776,776,137780,CAN,W,CAI Nicole Yu Jing,165,165,49,0,2020
776,776,124188,CAN,W,WANG ^^ Xinyang,165,165,49,0,2020
776,776,120909,MAS,W,CHUA Wan Zhen,165,165,49,0,2020
776,776,133659,POR,W,MATOS Ines,165,165,49,0,2020
776,776,120230,POR,W,LEONG ^^ On Na,165,165,49,0,2020
795,795,112191,BIH,W,BUSATLIC Belma,162,162,49,0,2020
795,795,132286,LTU,W,MELAIKAITE Auguste,162,162,49,0,2020
795,795,111418,DEN,W,NORLEM Izabell,162,162,49,0,2020
795,795,135265,FIN,W,TITIEVSKAJA Aleksandra,162,162,49,0,2020
795,795,132372,EST,W,REINOL Vitalia,162,162,49,0,2020
800,800,119702,MGL,W,MERGEN Delgermaa,155,155,49,0,2020
800,800,131373,ISR,W,ITZHAKI Sinai,155,155,49,0,2020
800,800,133616,ESP,W,VERTIZ Ana Maria,155,155,49,0,2020
803,803,123657,SMR,W,MORRI Chiara,151,151,49,0,2020
803,803,132721,GUA,W,MENDIZABAL Mercedes,151,151,49,0,2020
805,805,113796,TTO,W,SPICER Catherine,150,150,49,0,2020
805,805,117883,GUY,W,CUMMINGS Natalie,150,150,49,0,2020
805,805,124254,GUY,W,BLAKE Jody-Ann,150,150,49,0,2020
805,805,117100,TTO,W,JOSEPH Brittany,150,150,49,0,2020
805,805,123820,BAR,W,KING Kenady,150,150,49,0,2020
805,805,118704,NEP,W,NEMBANG Swechchha,150,150,49,0,2020
805,805,118151,GHA,W,BAAH-DANSO Celia,150,150,49,0,2020
805,805,134122,MDA,W,BRINZA Natalia,150,150,49,0,2020
805,805,144216,NEP,W,TAMANG Deekshya,150,150,49,0,2020
805,805,134914,KGZ,W,AIAZBEKOVA Nurkyz,150,150,49,0,2020
805,805,135576,MKD,W,STOJANOVSKA Ana,150,150,49,0,2020
805,805,133403,KGZ,W,OMURALIEVA Altynai,150,150,49,0,2020
805,805,104693,LAT,W,KLIMANOVA Natalija,150,150,49,0,2020
805,805,136150,CIV,W,KAMENAN Christine,150,150,49,0,2020
805,805,135466,BUL,W,IVANOVA Gabriela,150,150,49,0,2020
805,805,133299,MDA,W,CARAULNAIA Vlada,150,150,49,0,2020
805,805,135344,MKD,W,DIMITRIEVSKA Iva,150,150,49,0,2020
805,805,116520,NZL,W,YUE Lisa,150,150,49,0,2020
805,805,114044,KOS,W,HALITI Ilirjana,150,150,49,0,2020
805,805,135281,SCO,W,KHALID Alisa,150,150,49,0,2020
805,805,114780,CIV,W,HOUNGUE Lea,150,150,49,0,2020
805,805,144109,KGZ,W,TYNAEVA Mimoza,150,150,49,0,2020
805,805,134210,QAT,W,AL-MAKKI Shahd,150,150,49,0,2020
805,805,121696,MNE,W,PETRIC Ivona,150,150,49,0,2020
805,805,105093,LAT,W,ZDANOVSKA Inta,150,150,49,0,2020
805,805,144751,CHI,W,REYES NAIMAN Macarena Denisse,150,150,49,0,2020
805,805,105588,SVK,W,LUCENKOVA Viktoria,150,150,49,0,2020
805,805,115180,MON,W,QVIST ^^ Ulrika,150,150,49,0,2020
805,805,133782,BRA,W,LIMA Livia,150,150,49,0,2020
805,805,107200,IND,W,PAUL Mousumi,150,150,49,0,2020
805,805,145216,FIN,W,BETZ Ramona Maarit,150,150,49,0,2020
805,805,137533,CHN,W,HE Aige,150,150,49,0,2020
837,837,133069,BLR,W,ALKHOUSKAYA Ulyana,145,145,49,0,2020
837,837,133074,KAZ,W,BAKHYT Anel,145,145,49,0,2020
837,837,133113,KAZ,W,MIRKADIROVA Sarvinoz,145,145,49,0,2020
840,840,122419,CAN,W,LIAO Ivy,140,140,49,0,2020
841,841,131572,CZE,W,ZADEROVA Linda,135,135,49,0,2020
841,841,118930,FIN,W,ERIKSSON Pihla,135,135,49,0,2020
841,841,135264,FIN,W,HELJALA Anni,135,135,49,0,2020
844,844,123719,LAT,W,MAJOROVA Viktorija,132,132,49,0,2020
845,845,123003,CRO,W,SUSAC Sara,130,130,49,0,2020
845,845,133053,CRO,W,GRGIC Ivana,130,130,49,0,2020
845,845,134176,SLO,W,NOVAK Tjasa,130,130,49,0,2020
845,845,131965,SGP,W,ZHOU Jingyi,130,130,49,0,2020
845,845,114947,RUS,W,KOTCYUR Valeria,130,130,49,0,2020
845,845,120609,RUS,W,SEMENOVA Daria,130,130,49,0,2020
845,845,131225,RUS,W,ZIRONOVA Ekaterina,130,130,49,0,2020
845,845,135865,DEN,W,HAAGENSEN Jocefina,130,130,49,0,2020
845,845,135940,POL,W,SZYMCZYK Natalia,130,130,49,0,2020
854,854,123448,ESP,W,COBAS Judith,125,125,49,0,2020
854,854,132778,GRE,W,GERASIMATOU Ioanna,125,125,49,0,2020
854,854,136953,BLR,W,VARABYOVA Veranika,125,125,49,0,2020
857,857,134784,GUA,W,ORELLANA Stefanie,121,121,49,0,2020
857,857,136291,GUA,W,MEJIA Monica,121,121,49,0,2020
859,859,131748,LUX,W,SCHOLZ Vivien,120,120,49,0,2020
859,859,133945,UKR,W,DYMYTRENKO Anastasiya,120,120,49,0,2020
859,859,122535,BAR,W,LEWIS Janae,120,120,49,0,2020
859,859,103461,BAR,W,HARVEY Krystle,120,120,49,0,2020
859,859,124142,ROU,W,ZAHARIA Alina,120,120,49,0,2020
859,859,134930,VEN,W,PALACIOS Lisa,120,120,49,0,2020
859,859,115510,GUY,W,GREAVES Priscilla,120,120,49,0,2020
859,859,124050,JAM,W,LEWIS Dadrian Brittany,120,120,49,0,2020
859,859,119655,ESA,W,ORANTES Cecilia,120,120,49,0,2020
859,859,136420,BRA,W,WATANABE Laura,120,120,49,0,2020
859,859,112729,HON,W,AYESTAS Daniela,120,120,49,0,2020
859,859,122543,GUY,W,CLARKSTON Nevaeh,120,120,49,0,2020
859,859,123696,CRC,W,ROJAS Stefanny,120,120,49,0,2020
859,859,133478,BRA,W,TAKAHASHI Giulia,120,120,49,0,2020
859,859,135153,GUY,W,PHILLIPS Aneka,120,120,49,0,2020
859,859,132125,MGL,W,RADNAAJAMBA Munkhnaran,120,120,49,0,2020
859,859,120922,SRI,W,SIRISENA Pavani,120,120,49,0,2020
859,859,121895,GER,W,SAEGER Luisa,120,120,49,0,2020
859,859,115190,CHI,W,PENALOZA Isadora,120,120,49,0,2020
859,859,144996,KOR,W,LEE Sujeong,120,120,49,0,2020
859,859,131954,CAN,W,SIEU Vida,120,120,49,0,2020
859,859,144995,KOR,W,KIM Jungwon,120,120,49,0,2020
859,859,119916,SRI,W,UTHTHAMAWADU Thedini,120,120,49,0,2020
859,859,132909,IND,W,KUTUMBALE Anusha,120,120,49,0,2020
859,859,114501,CAN,W,CHAN Alayna,120,120,49,0,2020
859,859,108747,DEN,W,SKOV Mie,120,120,49,0,2020
859,859,132373,EST,W,MELNIKOVA Anastassija,120,120,49,0,2020
859,859,133385,SWE,W,SVENSSON Lina,120,120,49,0,2020
859,859,135995,JPN,W,OKAZAKI Hiyori,120,120,49,0,2020
859,859,131260,RUS,W,NEFEDOVA ^^ Irina,120,120,49,0,2020
859,859,145213,EST,W,LITVINOVA Arina,120,120,49,0,2020
859,859,131960,CAN,W,CUCHIRITA Adina Maria,120,120,49,0,2020
859,859,135698,USA,W,GUO ^^ Jiangshan,120,120,49,0,2020
859,859,112353,JPN,W,SATO Yui,120,120,49,0,2020
859,859,123833,JPN,W,KATO Kyoka,120,120,49,0,2020
859,859,137782,USA,W,WANG Yimiao,120,120,49,0,2020
895,895,145152,GHA,W,ANKUDE Millicent,110,110,49,0,2020
895,895,137140,GHA,W,AGBOTTAH Hilda,110,110,49,0,2020
895,895,137501,NGR,W,AKEEM Sadiat Alimat,110,110,49,0,2020
895,895,133741,NGR,W,SANNI Amina,110,110,49,0,2020
895,895,133723,NGR,W,AIYELBEGAN Sukurat,110,110,49,0,2020
895,895,134742,PAR,W,CUENCA Rebeca,110,110,49,0,2020
895,895,133155,BLR,W,VOLKAVA Vera,110,110,49,0,2020
902,902,122964,CUB,W,RODRIGUEZ Lizdainet,99,99,49,0,2020
902,902,122604,PER,W,DUFFOO Isabel,99,99,49,0,2020
904,904,123831,ESP,W,FERNANDEZ Alba,97,97,49,0,2020
904,904,123667,SLO,W,PAULIN Lea,97,97,49,0,2020
904,904,118694,SVK,W,HORVATHOVA Simona,97,97,49,0,2020
907,907,135323,EST,W,SALUMAA Ketrin,95,95,49,0,2020
907,907,120575,EST,W,JAANIMAGI Sirli,95,95,49,0,2020
907,907,114423,EST,W,CHRISTJANSON Johanna,95,95,49,0,2020
907,907,133647,RSA,W,KALAM Musfiquh,95,95,49,0,2020
911,911,119654,ESA,W,MENDOZA Monica,93,93,49,0,2020
912,912,145075,ISL,W,BRYNJARSDOTTIR Agnes,91,91,49,0,2020
913,913,123932,RUS,W,BURKOVA Anastasia,90,90,49,0,2020
913,913,133021,ENG,W,PATTERSON Mollie,90,90,49,0,2020
913,913,131218,EST,W,GRIGORJAN Karina,90,90,49,0,2020
913,913,132481,ENG,W,COLLIER Evangeline,90,90,49,0,2020
913,913,136013,SWE,W,THEMNER Alva,90,90,49,0,2020
913,913,132110,DOM,W,ROJAS Dahyana,90,90,49,0,2020
913,913,133124,KAZ,W,ROMANOVSKAYA Angelina,90,90,49,0,2020
913,913,145695,DEN,W,STOFFREGEN Mille Lyngsoe,90,90,49,0,2020
913,913,134201,DEN,W,SCHOU SALHAUGE ^^ Mie,90,90,49,0,2020
913,913,120109,FRA,W,LE_SCOUR Romane,90,90,49,0,2020
913,913,113139,FIN,W,ERIKSSON Pinja,90,90,49,0,2020
913,913,137197,ISL,W,CARDEW Harriet,90,90,49,0,2020
913,913,122377,EST,W,ROOSVE Sirli,90,90,49,0,2020
913,913,145704,FIN,W,TITIEVSKAJA Larisa,90,90,49,0,2020
913,913,137686,DEN,W,NIELSEN Maribo Sally,90,90,49,0,2020
913,913,135802,USA,W,LIU ^^ Yi-Wei,90,90,49,0,2020
913,913,123261,JPN,W,IKEGAMI Reiko,90,90,49,0,2020
913,913,137796,USA,W,LIN ^^ Jiaqi,90,90,49,0,2020
913,913,134540,USA,W,WANG ^^ Shuang,90,90,49,0,2020
913,913,145835,JPN,W,SEIKE Ayano,90,90,49,0,2020
913,913,145950,USA,W,WANG Yixiao,90,90,49,0,2020
913,913,117758,USA,W,WANG ^ Huijing,90,90,49,0,2020
913,913,137790,USA,W,JIAO Qiao,90,90,49,0,2020
913,913,102049,CAN,W,DEGTIAR Ioulia,90,90,49,0,2020
913,913,124314,USA,W,WANG ^^ Bo,90,90,49,0,2020
913,913,145955,USA,W,XU Congtian,90,90,49,0,2020
913,913,145837,MEX,W,MUNOZ Daniela,90,90,49,0,2020
913,913,124288,USA,W,LI ^^ Rui Ni,90,90,49,0,2020
941,941,131765,NED,W,HELLE Tanja,85,85,49,0,2020
941,941,112376,RUS,W,LEBEDEVA Victoria,85,85,49,0,2020
941,941,121027,AUT,W,DIENDORFER Ines,85,85,49,0,2020
941,941,135374,KOR,W,LEE Hojin,85,85,49,0,2020
941,941,120270,BLR,W,BALTUSHITE Marharyta,85,85,49,0,2020
941,941,109212,MAC,W,TAM Sut Fei,85,85,49,0,2020
941,941,122767,KOR,W,YOU Sowon,85,85,49,0,2020
941,941,136558,KOR,W,LEE Sooyeon,85,85,49,0,2020
941,941,132194,MAS,W,KUAN E Xian,85,85,49,0,2020
941,941,122331,THA,W,MAUNGHWAN Pornkanok,85,85,49,0,2020
941,941,120183,SLO,W,CHOKELJ Ursska,85,85,49,0,2020
941,941,132320,HKG,W,LEE Hoi Man Karen,85,85,49,0,2020
941,941,118691,SRB,W,VEJNOVIC Ivana,85,85,49,0,2020
941,941,144849,IND,W,DAS Poulami,85,85,49,0,2020
941,941,123877,THA,W,KARNTHANG Pakawan,85,85,49,0,2020
941,941,122985,CRO,W,BARDAC Klara,85,85,49,0,2020
941,941,134171,SLO,W,TRELEC Spela,85,85,49,0,2020
941,941,132948,SRB,W,MENGER Andjela,85,85,49,0,2020
941,941,132761,CRO,W,VUKELIC Marta,85,85,49,0,2020
941,941,120961,THA,W,HOARAKKIT Papatchaya,85,85,49,0,2020
941,941,132788,CRO,W,ILIC Zara,85,85,49,0,2020
941,941,123286,SLO,W,MAVRI Gaja,85,85,49,0,2020
941,941,107573,BLR,W,PRIVALOVA Alexandra,85,85,49,0,2020
941,941,123755,PAR,W,CACERES Panambi,85,85,49,0,2020
941,941,133123,AUT,W,RADZIONAVA ^^ Anastasiya,85,85,49,0,2020
941,941,136908,BLR,W,MIASHCHANSKAYA Ulyana,85,85,49,0,2020
941,941,118895,BLR,W,PATSEYEVA Hanna,85,85,49,0,2020
941,941,131253,RUS,W,SHEVTCOVA Anastasiia,85,85,49,0,2020
941,941,136915,BLR,W,PADRAZHANETS Karyna,85,85,49,0,2020
941,941,120294,ITA,W,MONFARDINI Gaia,85,85,49,0,2020
971,971,117859,KOS,W,ZEQIRI Linda,75,75,49,0,2020
972,972,120564,FIN,W,ERIKSSON Sofie,72,72,49,0,2020
973,973,134080,LBN,W,AZAR Talia,70,70,49,0,2020
974,974,137663,IND,W,GARLAPATI Pranitha,65,65,49,0,2020
974,974,121249,USA,W,SUNG Joanna,65,65,49,0,2020
974,974,144715,IND,W,BALUSURI Raaga Niveditha,65,65,49,0,2020
974,974,131398,ROU,W,HUDUSAN Andreea,65,65,49,0,2020
974,974,124480,CHI,W,INFANTE Claudia,65,65,49,0,2020
974,974,137416,INA,W,KAUTZAR Zidna,65,65,49,0,2020
974,974,124199,BLR,W,VAKHLIAYEVA Kastiaryna,65,65,49,0,2020
974,974,145586,INA,W,ANAKOTTA Dinda,65,65,49,0,2020
974,974,145587,INA,W,SUNDARI Putri,65,65,49,0,2020
974,974,145588,INA,W,RAHMA Lesty Salsabila,65,65,49,0,2020
974,974,145585,INA,W,PELMELAY Yessica Ruth Sarah,65,65,49,0,2020
974,974,145584,INA,W,KHOIRUNISA Khoirunisa,65,65,49,0,2020
974,974,134334,BLR,W,ZALESKAYA Yuliya,65,65,49,0,2020
974,974,136496,ESP,W,SASTRE Francisca,65,65,49,0,2020
974,974,123658,ESP,W,ENRIQUEZ Yolanda,65,65,49,0,2020
989,989,133369,WAL,W,WHITTON Lara,61,61,49,0,2020
990,990,120271,ENG,W,PEAKE Lois,60,60,49,0,2020
990,990,134318,NOR,W,TOFTAKER Martine,60,60,49,0,2020
990,990,131744,ENG,W,BARDSLEY Charlotte,60,60,49,0,2020
990,990,123671,POR,W,SILVA ^ Celia,60,60,49,0,2020
990,990,116695,SRB,W,SAVIC Aleksandra,60,60,49,0,2020
990,990,115447,ISR,W,GELMAN Shelli,60,60,49,0,2020
990,990,122950,USA,W,KOYAMA Jaelyn,60,60,49,0,2020
990,990,109231,ITA,W,TAN Wenling,60,60,49,0,2020
990,990,108642,ENG,W,SIBLEY Kelly,60,60,49,0,2020
990,990,105087,EST,W,LATT Katlin,60,60,49,0,2020
990,990,135866,DEN,W,ROSAGER CHRISTENSEN ^^ Ann-Christine,60,60,49,0,2020
990,990,145712,POL,W,TERESZKIEWICZ ^^ Monika,60,60,49,0,2020
990,990,137681,SWE,W,SVENSSON ^^ Moa,60,60,49,0,2020
990,990,137195,EST,W,NURGA Raili,60,60,49,0,2020
990,990,131103,WAL,W,JOHN Lydia,60,60,49,0,2020
990,990,100006,EST,W,AAS Merje,60,60,49,0,2020
990,990,132283,WAL,W,KELLY Danielle,60,60,49,0,2020
990,990,119173,FIN,W,RISSANEN Elli,60,60,49,0,2020
990,990,135203,UKR,W,VYDRUCHENKO Alina,60,60,49,0,2020
990,990,135205,RUS,W,ISMAILOVA ^^ Dinara,60,60,49,0,2020
990,990,134193,ISL,W,KRISTJANSDOTTIR Stella Karen,60,60,49,0,2020
990,990,145720,ISL,W,TASIC ^^ Nevena,60,60,49,0,2020
1012,1012,120838,MLT,W,GENOVESE Sascha,48,48,49,0,2020
1013,1013,131729,POL,W,MIKLASZEWSKA Maja,45,45,49,0,2020
1013,1013,133087,UKR,W,DRONOVA ^^ Ulyana,45,45,49,0,2020
1013,1013,136068,PUR,W,MEDINA Alahia,45,45,49,0,2020
1013,1013,145967,USA,W,ZHU Minhua,45,45,49,0,2020
1013,1013,137895,USA,W,CUI Kayleigh,45,45,49,0,2020
1013,1013,145860,USA,W,DENG Zhen,45,45,49,0,2020
1013,1013,124298,CAN,W,XIONG Isabelle,45,45,49,0,2020
1013,1013,124308,USA,W,TAN Emily,45,45,49,0,2020
1013,1013,135717,USA,W,TUNG Faith,45,45,49,0,2020
1013,1013,144794,USA,W,DENG Nicole,45,45,49,0,2020
1013,1013,122416,USA,W,MALEK Amanda,45,45,49,0,2020
1013,1013,132548,USA,W,ZHA ^^ Wenting,45,45,49,0,2020
1013,1013,134548,USA,W,LI ^^ Yue,45,45,49,0,2020
1013,1013,134536,USA,W,WANG Anastasia,45,45,49,0,2020
1013,1013,135715,USA,W,GOODWIN Kayla,45,45,49,0,2020
1013,1013,144851,POL,W,TOMECKA Julia Oliwia,45,45,49,0,2020
1013,1013,146020,POL,W,RAKOWSKA Karolina Weronika,45,45,49,0,2020
1013,1013,146055,POL,W,KLUSZEWSKA^^ Milena Katarzyna,45,45,49,0,2020
1031,1031,111701,CHI,W,MENESES Cristal,30,30,49,0,2020
1031,1031,145902,USA,W,LIN Yishiuan,30,30,49,0,2020
1031,1031,115992,USA,W,ELSTON Chelsea,30,30,49,0,2020
1031,1031,145963,USA,W,ZHENG Chujing,30,30,49,0,2020
1031,1031,117723,USA,W,OAK Anushka,30,30,49,0,2020
1031,1031,145962,USA,W,ZHAO Lisa,30,30,49,0,2020
1031,1031,113628,UKR,W,RYBKA Anastasiia,30,30,49,0,2020
1031,1031,145819,CAN,W,BEAUVAIS-RIOPEL Charlotte,30,30,49,0,2020
1031,1031,145942,USA,W,THURAU Hyesuk,30,30,49,0,2020
1031,1031,137173,USA,W,SONI Purvi,30,30,49,0,2020
1031,1031,145927,USA,W,RAJAMANI Ritika,30,30,49,0,2020
1031,1031,145915,USA,W,NGUYEN Evelyn,30,30,49,0,2020
1031,1031,145097,USA,W,LAM Kylie Hei Man,30,30,49,0,2020
1031,1031,145913,USA,W,NARODYTSKA Nina,30,30,49,0,2020
1031,1031,103249,USA,W,GRESHAM Toni,30,30,49,0,2020
1031,1031,145899,USA,W,KRISHNA Medha,30,30,49,0,2020
1031,1031,144508,CAN,W,LIU Crystal,30,30,49,0,2020
1031,1031,137647,PUR,W,RODRIGUEZ ^^ Alondra,30,30,49,0,2020
1031,1031,145882,USA,W,GULABANI Sara,30,30,49,0,2020
1031,1031,145839,PUR,W,AVILA Gillanie,30,30,49,0,2020
1031,1031,135748,USA,W,ZU ^^ Mingyu,30,30,49,0,2020
1031,1031,136656,AUS,W,NIE ^ Mingxuan,30,30,49,0,2020
1053,1053,102878,ARG,W,FUKUHARA Paula,28,28,49,0,2020
1054,1054,111212,HUN,W,AMBRUS Krisztina,25,25,49,0,2020
1054,1054,123467,COL,W,ECHEVERRY Manuela,25,25,49,0,2020
1054,1054,132250,PRK,W,CHOE (1992) Hyon Hwa,25,25,49,0,2020
1054,1054,123399,TKM,W,MALSEVA Vilena,25,25,49,0,2020
1054,1054,122135,TKM,W,GROMISKAYA Yekaterina,25,25,49,0,2020
1054,1054,106224,MDV,W,MOHAMED Mueena,25,25,49,0,2020
1054,1054,133361,LBN,W,AZAR Laetitia,25,25,49,0,2020
1054,1054,110876,ALG,W,NASRI Yasmine,25,25,49,0,2020
1054,1054,119976,AUS,W,NICOLAS Holly,25,25,49,0,2020
1054,1054,122420,CAN,W,LAI Laura,25,25,49,0,2020
1064,1064,115759,KOR,W,LEE Yearam,20,20,49,0,2020
1065,1065,120781,SCO,W,ELLIOTT Lucy,13,13,49,0,2020
1065,1065,135282,SCO,W,LEGGETT Faye,13,13,49,0,2020
1065,1065,117087,SCO,W,STIRLING Lara,13,13,49,0,2020
1068,1068,122626,AUT,W,KELLERMANN Sophia,12,12,49,0,2020
1068,1068,123244,SUI,W,KROON Mireille,12,12,49,0,2020
1068,1068,134853,MDA,W,JIBRIC Ecaterina,12,12,49,0,2020
1068,1068,137292,FRO,W,DJURHUUS Solja,12,12,49,0,2020
1068,1068,121128,FRO,W,JENSEN Durita,12,12,49,0,2020
1068,1068,112956,MKD,W,UCE Amelia,12,12,49,0,2020
1068,1068,112668,ISR,W,DOR Karmit,12,12,49,0,2020
1068,1068,103009,LTU,W,RASIMAVICIENE Aukse,12,12,49,0,2020
1068,1068,131433,NOR,W,WETZEL Katarina,12,12,49,0,2020
1068,1068,102651,SLO,W,FAJMUT Manca,12,12,49,0,2020
1068,1068,102453,SCO,W,EDWARDS Gillian,12,12,49,0,2020
1068,1068,122629,BIH,W,SEHIC Elda,12,12,49,0,2020
1068,1068,121078,SUI,W,SIMONET Salome,12,12,49,0,2020
1068,1068,109010,CZE,W,STRBIKOVA Renata,12,12,49,0,2020
1068,1068,109414,CRO,W,TIAN Yuan,12,12,49,0,2020
1068,1068,104974,POL,W,KUSINSKA Klaudia,12,12,49,0,2020
1068,1068,134345,CRO,W,COSIC ^^ Dora,12,12,49,0,2020
1085,1085,113852,PYF,W,MAUI Manihei,10,10,49,0,2020
1085,1085,145656,SAM,W,ELISARA Cedrella Lepapaigalagala,10,10,49,0,2020
1085,1085,132161,TUV,W,KATEPU Brenda,10,10,49,0,2020
1085,1085,132162,TUV,W,RESTURE Betty,10,10,49,0,2020
1085,1085,145653,PNG,W,TARU Leah,10,10,49,0,2020
1085,1085,145655,SAM,W,LEILUA Emma,10,10,49,0,2020
1085,1085,137054,PYF,W,TE PING Tevaineheu,10,10,49,0,2020
1085,1085,145673,VIE,W,TRAN Mai Ngoc,10,10,49,0,2020
1085,1085,105724,VIE,W,MAI Hoang My Trang,10,10,49,0,2020
1094,1094,134991,ETH,W,KINFU Feven Tamiru,9,9,49,0,2020
1094,1094,107220,BLR,W,PAVLOVICH Veronika,9,9,49,0,2020
1096,1096,124426,VEN,W,OBANDO Camila,6,6,49,0,2020
1096,1096,133990,CYP,W,MELETIE Konstantina,6,6,49,0,2020
1096,1096,132917,BAN,W,MOU Sadia Rahman,6,6,49,0,2020
1099,1099,121103,USA,W,GUAN Angela,5,5,49,0,2020
1099,1099,124477,CHI,W,SAAVEDRA Antonia,5,5,49,0,2020
1099,1099,121104,USA,W,MA Lucy,5,5,49,0,2020
1099,1099,114137,SRI,W,G. VITHANAGE Nuwani,5,5,49,0,2020
1099,1099,119471,USA,W,LI Joy,5,5,49,0,2020
1099,1099,115978,USA,W,CHU Isabel,5,5,49,0,2020
1099,1099,119903,CHI,W,MALDONADO Ninoska,5,5,49,0,2020
1099,1099,145124,KSA,W,ALDHALAN Alhanouf Saleh M,5,5,49,0,2020
1099,1099,118638,AUS,W,ZHANG Antonia,5,5,49,0,2020
1099,1099,145125,KSA,W,ABDULAZIZ Lina Aldulsamad Q,5,5,49,0,2020
1099,1099,118620,AUS,W,TAN Sarah,5,5,49,0,2020
1099,1099,145126,KSA,W,SAADI Shadan Zaki A,5,5,49,0,2020
1099,1099,117784,AUS,W,GOODSELL Madeline,5,5,49,0,2020
1099,1099,145127,KSA,W,ALABBAS Nora Mohammed N,5,5,49,0,2020
1099,1099,132487,MGL,W,BAYARSAIKHAN Urantogos,5,5,49,0,2020
1099,1099,117223,POL,W,LALAK Karolina,5,5,49,0,2020
1099,1099,119971,AUS,W,NEWTON Georgina,5,5,49,0,2020
1099,1099,145236,CAN,W,LIU ^^ Jacie,5,5,49,0,2020
1099,1099,145657,TGA,W,MAASI Barbara,5,5,49,0,2020
1099,1099,117977,VAN,W,MAWA Tracy,5,5,49,0,2020
1099,1099,145651,SOL,W,FUJIYAMA Naomi,5,5,49,0,2020
1099,1099,145652,SOL,W,BARAGAMU May,5,5,49,0,2020
1099,1099,136122,SOL,W,OLO Noela,5,5,49,0,2020
1099,1099,145654,SAM,W,SEMEATU Grace Leone Savelina,5,5,49,0,2020
1099,1099,113222,SAM,W,FERETI Paneta,5,5,49,0,2020
1099,1099,134897,FIJ,W,DUNCAN Loata,5,5,49,0,2020
1099,1099,135537,MYA,W,WIN ^^ Naing Naing,5,5,49,0,2020
1099,1099,145672,MYA,W,SOE Yanadar,5,5,49,0,2020
1099,1099,146166,PAK,W,MUZAFFAR Sana,5,5,49,0,2020
1099,1099,131146,NEP,W,MAHARJAN Rabina,5,5,49,0,2020
1129,1129,115501,BAR,W,RILEY Anthonette,3,3,49,0,2020
1129,1129,135158,JAM,W,YOUNG Solesha,3,3,49,0,2020
1129,1129,136289,CRC,W,GOMEZ Paula,3,3,49,0,2020
1129,1129,119337,PER,W,REGAIRA Micaela,3,3,49,0,2020
1129,1129,123698,SRI,W,FERNANDO Chamathsara,3,3,49,0,2020
1129,1129,134901,MAS,W,LEE Xin Ni,3,3,49,0,2020
1129,1129,132757,IND,W,PATWARI Surbhi,3,3,49,0,2020
1129,1129,121316,AUS,W,PENG ^ Kai,3,3,49,0,2020
1129,1129,135262,CYP,W,MELETIE Foteini,3,3,49,0,2020
1138,1138,133295,CRC,W,VALLECILLO Fiorella,2,2,49,0,2020
1138,1138,134782,CRC,W,DIAZ Sharon,2,2,49,0,2020
1140,1140,113550,ECU,W,SALAZAR Astrid,1,1,49,0,2020
1140,1140,134407,FRA,W,AVRILA ^^ Mevene,1,1,49,0,2020
1140,1140,137644,FRA,W,PRUVOST ^^ Amelle,1,1,49,0,2020
1140,1140,135321,FRA,W,MIREDIN Oceane,1,1,49,0,2020
1140,1140,145101,HON,W,DISCUA SILVA Natalia,1,1,49,0,2020
1140,1140,105078,ISL,W,LARUSDOTTIR Aldis Run,1,1,49,0,2020
1140,1140,132339,GUA,W,MARIN Ingrid,1,1,49,0,2020
1140,1140,134779,CRC,W,MAROTO Paola,1,1,49,0,2020
1140,1140,137167,GUA,W,LOPEZ Dulce,1,1,49,0,2020
1140,1140,119837,ARG,W,PEREZ Candela,1,1,49,0,2020
1140,1140,135131,GUY,W,HOMER Jamaali,1,1,49,0,2020
1140,1140,111796,MNE,W,MILACIC Neda,1,1,49,0,2020
1140,1140,133297,HON,W,DISCUA Raquel,1,1,49,0,2020
1140,1140,137310,CRC,W,ARAYA Maripaz,1,1,49,0,2020
1140,1140,123772,ARG,W,BATISTA Valentina,1,1,49,0,2020
1140,1140,135130,GUY,W,THOMAS Thuraia,1,1,49,0,2020
1140,1140,123769,ARG,W,RAJMIL Muriel,1,1,49,0,2020
1140,1140,116764,HON,W,AVELAR Diana,1,1,49,0,2020
1140,1140,145114,FRA,W,GOURPIL Estelle Laetitia,1,1,49,0,2020
1140,1140,115182,UGA,W,NAKIBULE Regina,1,1,49,0,2020
1140,1140,132229,WAL,W,RICHARDS Beth,1,1,49,0,2020
